"Data i godzina Seria 1","Czas (s) Seria 1","Przyspieszenie (m/s²) Seria 1","Przyspieszenie, Y (m/s²) Seria 1","Przyspieszenie, Z (m/s²) Seria 1","Przyspieszenie całkowite (m/s²) Seria 1","Prędkość kątowa (rad/s) Seria 1","Prędkość kątowa, Y (rad/s) Seria 1","Prędkość kątowa, Z (rad/s) Seria 1","Położenie (m) Seria 1"
11/23/2021 01:42:50 pm,36.800,-0.064,-6.7,-12.4,14.1,25.651,0.2,0.0,-0.8850
11/23/2021 01:42:50 pm,36.850,0.003,-1.4,-2.7,3.1,25.436,0.2,0.0,-0.8540
11/23/2021 01:42:50 pm,36.900,-0.016,8.4,-7.7,11.4,25.184,0.2,0.0,-0.8190
11/23/2021 01:42:50 pm,36.950,-0.040,6.3,-18.3,19.3,24.965,0.2,0.1,-0.8090
11/23/2021 01:42:51 pm,37.000,-0.007,-4.7,-21.5,22.0,24.688,0.2,0.1,-0.7750
11/23/2021 01:42:51 pm,37.050,-0.069,-7.8,-10.3,12.9,24.431,0.2,0.0,-0.7880
11/23/2021 01:42:51 pm,37.100,-0.002,-0.4,-3.7,3.7,24.233,0.2,0.0,-0.7770
11/23/2021 01:42:51 pm,37.150,0.046,9.6,-6.8,11.8,24.006,0.2,0.0,-0.7370
11/23/2021 01:42:51 pm,37.200,-0.021,7.8,-17.6,19.2,23.738,0.2,0.1,-0.7260
11/23/2021 01:42:51 pm,37.250,-0.021,-2.9,-18.6,18.8,23.498,0.2,0.1,-0.7430
11/23/2021 01:42:51 pm,37.300,-0.007,-9.4,-10.0,13.8,23.251,0.2,0.0,-0.7310
11/23/2021 01:42:51 pm,37.350,0.046,-2.5,-2.5,3.6,23.013,0.2,0.1,-0.7420
11/23/2021 01:42:51 pm,37.400,0.080,7.0,-4.6,8.4,22.810,0.2,0.1,-0.6950
11/23/2021 01:42:51 pm,37.450,0.027,10.1,-14.4,17.6,22.554,0.2,0.0,-0.6640
11/23/2021 01:42:51 pm,37.500,-0.040,0.4,-18.7,18.7,22.297,0.2,0.1,-0.6840
11/23/2021 01:42:51 pm,37.550,-0.016,-8.0,-12.9,15.1,22.062,0.2,0.1,-0.6670
11/23/2021 01:42:51 pm,37.600,0.080,-6.7,-2.9,7.3,21.815,0.2,0.1,-0.6440
11/23/2021 01:42:51 pm,37.650,0.161,2.7,-0.9,2.8,21.594,0.2,0.1,-0.6670
11/23/2021 01:42:51 pm,37.700,0.084,9.8,-7.4,12.2,21.374,0.2,0.1,-0.6670
11/23/2021 01:42:51 pm,37.750,0.017,6.8,-16.8,18.1,21.112,0.2,0.1,-0.6730
11/23/2021 01:42:51 pm,37.800,-0.031,-3.1,-16.4,16.7,20.868,0.2,0.1,-0.6430
11/23/2021 01:42:51 pm,37.850,0.022,-9.3,-8.8,12.8,20.633,0.2,0.1,-0.5970
11/23/2021 01:42:51 pm,37.900,0.108,-4.8,-0.5,4.8,20.389,0.1,0.1,-0.6020
11/23/2021 01:42:51 pm,37.950,0.113,4.4,-0.2,4.4,20.179,0.2,0.1,-0.5950
11/23/2021 01:42:52 pm,38.000,0.060,10.4,-7.0,12.6,19.936,0.2,0.1,-0.5690
11/23/2021 01:42:52 pm,38.050,-0.002,5.8,-15.1,16.2,19.687,0.1,0.1,-0.4870
11/23/2021 01:42:52 pm,38.100,-0.016,-3.3,-16.1,16.4,19.445,0.2,0.1,-0.4720
11/23/2021 01:42:52 pm,38.150,0.003,-9.1,-9.0,12.8,19.191,0.2,0.0,-0.4730
11/23/2021 01:42:52 pm,38.200,0.036,-5.8,-0.7,5.9,18.961,0.1,0.0,-0.4480
11/23/2021 01:42:52 pm,38.250,0.080,2.2,2.4,3.2,18.744,0.1,0.0,-0.4090
11/23/2021 01:42:52 pm,38.300,0.041,9.1,-2.7,9.4,18.508,0.2,0.0,-0.4120
11/23/2021 01:42:52 pm,38.350,-0.002,8.5,-11.2,14.0,18.276,0.1,0.0,-0.4240
11/23/2021 01:42:52 pm,38.400,-0.026,1.6,-16.2,16.3,18.018,0.2,0.1,-0.4380
11/23/2021 01:42:52 pm,38.450,-0.040,-6.2,-12.5,14.0,17.766,0.2,0.1,-0.4240
11/23/2021 01:42:52 pm,38.500,-0.002,-9.1,-4.7,10.3,17.528,0.2,0.0,-0.4400
11/23/2021 01:42:52 pm,38.550,0.051,-4.6,2.1,5.1,17.290,0.1,0.0,-0.4480
11/23/2021 01:42:52 pm,38.600,0.099,3.3,3.2,4.6,17.061,0.1,0.1,-0.4340
11/23/2021 01:42:52 pm,38.650,0.060,9.2,-1.9,9.4,16.835,0.1,0.0,-0.4190
11/23/2021 01:42:52 pm,38.700,0.017,8.9,-9.7,13.2,16.596,0.1,0.1,-0.4230
11/23/2021 01:42:52 pm,38.750,0.008,2.7,-14.5,14.7,16.347,0.1,0.1,-0.4070
11/23/2021 01:42:52 pm,38.800,0.022,-5.1,-13.2,14.1,16.091,0.1,0.1,-0.3930
11/23/2021 01:42:52 pm,38.850,0.027,-8.9,-6.4,10.9,15.845,0.1,0.0,-0.3950
11/23/2021 01:42:52 pm,38.900,0.103,-7.4,1.0,7.5,15.609,0.1,0.0,-0.3950
11/23/2021 01:42:52 pm,38.950,0.156,-1.2,4.6,4.7,15.380,0.1,0.1,-0.3530
11/23/2021 01:42:53 pm,39.000,0.175,5.9,3.1,6.7,15.163,0.2,0.1,-0.3580
11/23/2021 01:42:53 pm,39.050,0.132,9.9,-2.7,10.3,14.923,0.2,0.0,-0.3580
11/23/2021 01:42:53 pm,39.100,0.056,8.0,-9.6,12.5,14.693,0.2,0.0,-0.3400
11/23/2021 01:42:53 pm,39.150,0.017,2.3,-13.7,13.9,14.443,0.1,0.0,-0.3150
11/23/2021 01:42:53 pm,39.200,0.036,-4.5,-11.9,12.8,14.192,0.1,0.0,-0.3080
11/23/2021 01:42:53 pm,39.250,0.070,-9.1,-6.8,11.3,13.944,0.1,0.0,-0.3050
11/23/2021 01:42:53 pm,39.300,0.127,-8.4,0.0,8.4,13.696,0.1,0.0,-0.2510
11/23/2021 01:42:53 pm,39.350,0.166,-4.0,5.0,6.4,13.463,0.1,0.1,-0.2400
11/23/2021 01:42:53 pm,39.400,0.175,2.4,5.9,6.4,13.235,0.1,0.1,-0.2020
11/23/2021 01:42:53 pm,39.450,0.137,7.8,2.6,8.2,13.008,0.1,0.1,-0.2010
11/23/2021 01:42:53 pm,39.500,0.089,10.0,-3.2,10.5,12.779,0.1,0.0,-0.1560
11/23/2021 01:42:53 pm,39.550,0.046,7.8,-9.1,12.0,12.540,0.1,0.1,-0.1580
11/23/2021 01:42:53 pm,39.600,0.036,2.6,-12.2,12.5,12.295,0.1,0.1,-0.1520
11/23/2021 01:42:53 pm,39.650,0.027,-3.4,-11.8,12.3,12.044,0.1,0.1,-0.1710
11/23/2021 01:42:53 pm,39.700,0.041,-7.9,-7.8,11.1,11.791,0.1,0.1,-0.2010
11/23/2021 01:42:53 pm,39.750,0.046,-9.5,-2.2,9.8,11.542,0.1,0.0,-0.2360
11/23/2021 01:42:53 pm,39.800,0.056,-7.6,3.0,8.1,11.301,0.1,0.0,-0.2010
11/23/2021 01:42:53 pm,39.850,0.070,-3.4,6.6,7.5,11.064,0.1,0.0,-0.1870
11/23/2021 01:42:53 pm,39.900,0.103,1.8,7.2,7.4,10.832,0.1,0.0,-0.1740
11/23/2021 01:42:53 pm,39.950,0.089,6.6,5.1,8.4,10.603,0.1,0.0,-0.1560
11/23/2021 01:42:54 pm,40.000,0.070,9.4,0.9,9.4,10.375,0.1,0.0,-0.1640
11/23/2021 01:42:54 pm,40.050,0.065,9.7,-4.0,10.4,10.144,0.0,0.0,-0.1590
11/23/2021 01:42:54 pm,40.100,0.041,7.6,-8.3,11.2,9.911,0.0,0.1,-0.1850
11/23/2021 01:42:54 pm,40.150,0.041,3.6,-10.9,11.5,9.669,0.1,0.1,-0.1820
11/23/2021 01:42:54 pm,40.200,0.046,-1.0,-11.4,11.4,9.421,0.1,0.1,-0.1540
11/23/2021 01:42:54 pm,40.250,0.046,-5.3,-9.7,11.0,9.167,0.1,0.1,-0.1370
11/23/2021 01:42:54 pm,40.300,0.056,-8.2,-6.3,10.3,8.916,0.1,0.0,-0.1570
11/23/2021 01:42:54 pm,40.350,0.094,-9.5,-2.1,9.8,8.665,0.1,0.0,-0.1790
11/23/2021 01:42:54 pm,40.400,0.123,-8.9,2.1,9.1,8.420,0.1,0.0,-0.1930
11/23/2021 01:42:54 pm,40.450,0.151,-6.8,5.6,8.8,8.173,0.0,0.0,-0.1520
11/23/2021 01:42:54 pm,40.500,0.171,-3.4,7.8,8.5,7.935,0.0,0.1,-0.1630
11/23/2021 01:42:54 pm,40.550,0.180,0.4,8.6,8.6,7.703,0.1,0.1,-0.1480
11/23/2021 01:42:54 pm,40.600,0.180,4.1,7.8,8.8,7.476,0.1,0.1,-0.1330
11/23/2021 01:42:54 pm,40.650,0.161,7.2,5.8,9.2,7.251,0.1,0.1,-0.0950
11/23/2021 01:42:54 pm,40.700,0.118,9.1,2.7,9.5,7.025,0.1,0.1,-0.0510
11/23/2021 01:42:54 pm,40.750,0.099,9.9,-0.7,9.9,6.800,0.1,0.0,-0.0320
11/23/2021 01:42:54 pm,40.800,0.060,9.3,-4.0,10.1,6.570,0.1,0.0,-0.0170
11/23/2021 01:42:54 pm,40.850,0.056,7.7,-7.0,10.4,6.335,0.1,0.0,-0.0340
11/23/2021 01:42:54 pm,40.900,0.046,5.3,-9.0,10.5,6.093,0.1,0.0,-0.0410
11/23/2021 01:42:54 pm,40.950,0.022,2.4,-10.1,10.4,5.853,0.1,0.0,-0.0470
11/23/2021 01:42:55 pm,41.000,0.017,-0.5,-10.3,10.3,5.603,0.1,0.0,-0.0310
11/23/2021 01:42:55 pm,41.050,0.027,-3.3,-9.6,10.2,5.351,0.0,0.0,-0.0490
11/23/2021 01:42:55 pm,41.100,0.041,-5.6,-8.4,10.1,5.095,0.0,0.0,-0.0910
11/23/2021 01:42:55 pm,41.150,0.046,-7.4,-6.6,9.9,4.839,0.0,0.0,-0.1030
11/23/2021 01:42:55 pm,41.200,0.046,-8.7,-4.5,9.8,4.584,0.0,0.0,-0.0910
11/23/2021 01:42:55 pm,41.250,0.065,-9.4,-2.5,9.7,4.332,0.0,0.0,-0.0820
11/23/2021 01:42:55 pm,41.300,0.113,-9.6,-0.4,9.6,4.077,0.0,0.0,-0.0780
11/23/2021 01:42:55 pm,41.350,0.132,-9.5,1.5,9.7,3.825,0.0,0.0,-0.0910
11/23/2021 01:42:55 pm,41.400,0.147,-9.1,3.2,9.7,3.574,0.0,0.0,-0.0750
11/23/2021 01:42:55 pm,41.450,0.156,-8.4,4.7,9.7,3.327,0.0,0.0,-0.0820
11/23/2021 01:42:55 pm,41.500,0.161,-7.5,5.9,9.6,3.080,0.0,0.0,-0.0450
11/23/2021 01:42:55 pm,41.550,0.190,-6.7,7.0,9.7,2.841,0.0,0.0,-0.0420
11/23/2021 01:42:55 pm,41.600,0.194,-5.7,7.9,9.7,2.597,0.0,0.0,-0.0130
11/23/2021 01:42:55 pm,41.650,0.209,-4.7,8.5,9.7,2.359,0.0,0.0,0.0320
11/23/2021 01:42:55 pm,41.700,0.194,-3.7,9.0,9.7,2.123,0.0,0.0,0.0120
11/23/2021 01:42:55 pm,41.750,0.204,-2.7,9.3,9.7,1.889,0.0,0.0,-0.0110
11/23/2021 01:42:55 pm,41.800,0.190,-1.9,9.7,9.9,1.658,0.0,0.0,-0.0230
11/23/2021 01:42:55 pm,41.850,0.199,-1.1,9.8,9.8,1.423,0.0,0.0,-0.0270
11/23/2021 01:42:55 pm,41.900,0.171,-0.3,9.9,9.9,1.192,0.0,0.0,-0.0180
11/23/2021 01:42:55 pm,41.950,0.161,0.3,9.8,9.8,0.962,0.0,0.0,0.0300
11/23/2021 01:42:56 pm,42.000,0.175,0.9,9.9,9.9,0.733,0.0,0.0,0.0100
11/23/2021 01:42:56 pm,42.050,0.166,1.4,9.8,9.9,0.501,0.0,0.0,0.0140
11/23/2021 01:42:56 pm,42.100,0.127,1.7,9.7,9.9,0.274,0.0,0.0,0.0200
11/23/2021 01:42:56 pm,42.150,0.151,1.9,9.7,9.9,0.045,0.0,0.0,0.0490
11/23/2021 01:42:56 pm,42.200,0.118,2.0,9.6,9.8,-0.183,0.0,0.0,0.0340
11/23/2021 01:42:56 pm,42.250,0.137,1.9,9.7,9.9,-0.409,0.0,0.0,0.0200
11/23/2021 01:42:56 pm,42.300,0.151,1.7,9.7,9.9,-0.638,0.0,0.0,0.0110
11/23/2021 01:42:56 pm,42.350,0.127,1.3,9.8,9.9,-0.861,0.0,0.1,-0.0230
11/23/2021 01:42:56 pm,42.400,0.147,0.8,9.8,9.9,-1.081,0.0,0.1,-0.0430
11/23/2021 01:42:56 pm,42.450,0.142,0.2,9.8,9.8,-1.304,0.0,0.1,-0.0550
11/23/2021 01:42:56 pm,42.500,0.161,-0.6,9.9,9.9,-1.527,0.0,0.1,-0.0590
11/23/2021 01:42:56 pm,42.550,0.156,-1.5,9.7,9.8,-1.751,0.0,0.1,-0.0740
11/23/2021 01:42:56 pm,42.600,0.166,-2.5,9.5,9.8,-1.976,0.0,0.1,-0.0720
11/23/2021 01:42:56 pm,42.650,0.180,-3.7,9.0,9.7,-2.202,0.0,0.0,-0.0770
11/23/2021 01:42:56 pm,42.700,0.194,-4.8,8.5,9.7,-2.428,0.0,0.0,-0.0860
11/23/2021 01:42:56 pm,42.750,0.190,-6.0,7.7,9.7,-2.658,0.0,0.0,-0.0620
11/23/2021 01:42:56 pm,42.800,0.199,-7.1,6.6,9.6,-2.891,0.0,0.0,-0.0440
11/23/2021 01:42:56 pm,42.850,0.185,-8.1,5.3,9.7,-3.125,0.0,0.0,-0.0740
11/23/2021 01:42:56 pm,42.900,0.175,-8.8,3.8,9.6,-3.360,0.0,0.0,-0.0650
11/23/2021 01:42:56 pm,42.950,0.185,-9.4,2.1,9.7,-3.594,0.0,0.0,0.0030
11/23/2021 01:42:57 pm,43.000,0.180,-9.6,0.2,9.6,-3.836,0.0,0.0,0.0100
11/23/2021 01:42:57 pm,43.050,0.156,-9.5,-1.7,9.7,-4.078,0.0,0.0,0.0030
11/23/2021 01:42:57 pm,43.100,0.108,-9.1,-3.7,9.8,-4.322,0.0,0.0,0.0000
11/23/2021 01:42:57 pm,43.150,0.094,-8.0,-5.7,9.8,-4.564,0.0,0.0,0.0170
11/23/2021 01:42:57 pm,43.200,0.080,-6.7,-7.5,10.0,-4.811,0.0,0.0,0.0220
11/23/2021 01:42:57 pm,43.250,0.046,-4.8,-9.0,10.1,-5.052,0.0,0.0,0.0130
11/23/2021 01:42:57 pm,43.300,0.012,-2.4,-9.9,10.2,-5.295,0.0,0.0,0.0100
11/23/2021 01:42:57 pm,43.350,0.008,0.2,-10.3,10.3,-5.536,0.0,0.0,0.0230
11/23/2021 01:42:57 pm,43.400,0.003,2.9,-10.0,10.4,-5.771,-0.1,0.0,-0.0130
11/23/2021 01:42:57 pm,43.450,0.027,5.5,-8.9,10.5,-6.004,0.0,0.0,-0.0020
11/23/2021 01:42:57 pm,43.500,0.032,7.7,-6.9,10.4,-6.232,0.0,0.0,-0.0120
11/23/2021 01:42:57 pm,43.550,0.027,9.3,-4.2,10.2,-6.452,0.0,0.0,-0.0270
11/23/2021 01:42:57 pm,43.600,0.036,9.8,-1.1,9.9,-6.671,0.0,0.0,-0.0510
11/23/2021 01:42:57 pm,43.650,0.075,9.4,2.2,9.6,-6.886,0.0,0.0,-0.0560
11/23/2021 01:42:57 pm,43.700,0.089,7.6,5.3,9.2,-7.099,0.0,0.0,-0.0660
11/23/2021 01:42:57 pm,43.750,0.103,4.8,7.6,9.0,-7.313,0.0,0.0,-0.1050
11/23/2021 01:42:57 pm,43.800,0.123,1.2,8.6,8.7,-7.531,0.0,0.0,-0.0750
11/23/2021 01:42:57 pm,43.850,0.132,-2.6,8.2,8.6,-7.748,-0.1,0.0,-0.0370
11/23/2021 01:42:57 pm,43.900,0.123,-6.1,6.3,8.8,-7.974,-0.1,0.0,-0.0780
11/23/2021 01:42:57 pm,43.950,0.123,-8.6,2.9,9.1,-8.208,-0.1,0.0,-0.0880
11/23/2021 01:42:58 pm,44.000,0.099,-9.6,-1.2,9.6,-8.443,-0.1,0.0,-0.0900
11/23/2021 01:42:58 pm,44.050,0.089,-8.6,-5.6,10.3,-8.684,-0.1,0.0,-0.0960
11/23/2021 01:42:58 pm,44.100,0.089,-5.9,-9.1,10.8,-8.924,-0.1,0.0,-0.0970
11/23/2021 01:42:58 pm,44.150,0.099,-1.8,-11.1,11.3,-9.163,-0.1,0.0,-0.0930
11/23/2021 01:42:58 pm,44.200,0.089,3.0,-11.0,11.4,-9.401,-0.1,0.0,-0.1160
11/23/2021 01:42:58 pm,44.250,0.080,7.0,-8.7,11.2,-9.632,-0.1,0.0,-0.1060
11/23/2021 01:42:58 pm,44.300,0.113,9.5,-4.5,10.5,-9.856,-0.1,0.0,-0.1010
11/23/2021 01:42:58 pm,44.350,0.137,9.6,0.3,9.6,-10.073,-0.1,0.0,-0.1210
11/23/2021 01:42:58 pm,44.400,0.166,7.2,4.5,8.5,-10.287,-0.1,0.0,-0.1470
11/23/2021 01:42:58 pm,44.450,0.175,2.9,7.1,7.7,-10.503,-0.1,0.0,-0.1870
11/23/2021 01:42:58 pm,44.500,0.161,-2.2,7.1,7.4,-10.721,-0.1,0.0,-0.1740
11/23/2021 01:42:58 pm,44.550,0.099,-6.8,4.4,8.1,-10.943,-0.1,0.0,-0.1550
11/23/2021 01:42:58 pm,44.600,0.075,-9.3,-0.4,9.3,-11.175,-0.1,0.0,-0.1980
11/23/2021 01:42:58 pm,44.650,0.022,-8.8,-6.0,10.6,-11.411,-0.1,0.0,-0.1850
11/23/2021 01:42:58 pm,44.700,0.008,-5.5,-10.5,11.9,-11.650,-0.1,0.0,-0.1950
11/23/2021 01:42:58 pm,44.750,-0.007,0.0,-12.4,12.4,-11.890,-0.1,-0.1,-0.2410
11/23/2021 01:42:58 pm,44.800,0.012,5.7,-10.9,12.3,-12.122,-0.1,0.0,-0.2820
11/23/2021 01:42:58 pm,44.850,0.022,9.4,-6.3,11.3,-12.352,-0.1,0.0,-0.3040
11/23/2021 01:42:58 pm,44.900,0.056,9.4,-0.3,9.4,-12.570,-0.1,0.0,-0.2960
11/23/2021 01:42:58 pm,44.950,0.118,5.8,4.6,7.4,-12.785,-0.1,0.0,-0.3020
11/23/2021 01:42:59 pm,45.000,0.108,-0.1,6.2,6.2,-12.998,-0.1,0.0,-0.2940
11/23/2021 01:42:59 pm,45.050,0.094,-6.0,3.9,7.1,-13.215,-0.1,0.0,-0.3100
11/23/2021 01:42:59 pm,45.100,0.027,-9.1,-1.8,9.3,-13.443,-0.1,0.0,-0.3280
11/23/2021 01:42:59 pm,45.150,0.008,-8.1,-8.5,11.7,-13.678,-0.1,0.0,-0.3300
11/23/2021 01:42:59 pm,45.200,-0.002,-2.8,-12.9,13.2,-13.920,-0.1,0.0,-0.3470
11/23/2021 01:42:59 pm,45.250,0.036,4.0,-12.8,13.5,-14.154,-0.1,0.0,-0.3130
11/23/2021 01:42:59 pm,45.300,0.060,9.1,-8.1,12.2,-14.386,-0.2,0.0,-0.3080
11/23/2021 01:42:59 pm,45.350,0.137,9.3,-1.0,9.4,-14.607,-0.2,0.0,-0.3240
11/23/2021 01:42:59 pm,45.400,0.175,4.5,4.1,6.1,-14.824,-0.1,-0.1,-0.2890
11/23/2021 01:42:59 pm,45.450,0.185,-2.6,4.5,5.2,-15.041,-0.1,-0.1,-0.2870
11/23/2021 01:42:59 pm,45.500,0.103,-8.1,-0.2,8.1,-15.258,-0.1,0.0,-0.2710
11/23/2021 01:42:59 pm,45.550,0.056,-8.8,-7.6,11.6,-15.485,-0.1,0.0,-0.2720
11/23/2021 01:42:59 pm,45.600,0.041,-3.9,-13.4,14.0,-15.724,-0.1,0.0,-0.2600
11/23/2021 01:42:59 pm,45.650,0.060,3.9,-14.0,14.5,-15.963,-0.1,0.0,-0.2740
11/23/2021 01:42:59 pm,45.700,0.084,9.3,-8.5,12.6,-16.196,-0.1,0.0,-0.3050
11/23/2021 01:42:59 pm,45.750,0.127,8.7,-0.7,8.7,-16.421,-0.1,0.0,-0.3430
11/23/2021 01:42:59 pm,45.800,0.171,2.4,3.7,4.4,-16.636,-0.1,0.0,-0.3630
11/23/2021 01:42:59 pm,45.850,0.094,-5.2,2.0,5.5,-16.849,-0.1,0.0,-0.3580
11/23/2021 01:42:59 pm,45.900,0.036,-9.1,-5.1,10.4,-17.074,-0.2,0.0,-0.3580
11/23/2021 01:42:59 pm,45.950,0.003,-6.1,-12.7,14.1,-17.306,-0.2,-0.1,-0.3470
11/23/2021 01:43:00 pm,46.000,0.022,1.8,-15.6,15.7,-17.544,-0.1,-0.1,-0.3250
11/23/2021 01:43:00 pm,46.050,0.022,8.8,-10.9,14.0,-17.784,-0.1,0.0,-0.3380
11/23/2021 01:43:00 pm,46.100,0.046,9.0,-2.5,9.4,-18.008,-0.1,0.0,-0.4170
11/23/2021 01:43:00 pm,46.150,0.046,2.5,2.6,3.6,-18.222,-0.1,0.0,-0.4000
11/23/2021 01:43:00 pm,46.200,0.017,-5.6,0.3,5.6,-18.435,-0.2,0.0,-0.3990
11/23/2021 01:43:00 pm,46.250,-0.031,-9.0,-7.6,11.8,-18.656,-0.2,0.0,-0.4050
11/23/2021 01:43:00 pm,46.300,-0.007,-4.3,-15.3,15.9,-18.893,-0.2,-0.1,-0.4360
11/23/2021 01:43:00 pm,46.350,-0.002,4.7,-15.7,16.4,-19.134,-0.1,-0.1,-0.4220
11/23/2021 01:43:00 pm,46.400,0.008,10.0,-8.5,13.1,-19.366,-0.1,0.0,-0.4420
11/23/2021 01:43:00 pm,46.450,0.051,6.2,-0.4,6.3,-19.589,-0.1,0.0,-0.4310
11/23/2021 01:43:00 pm,46.500,0.032,-2.6,0.9,2.8,-19.799,-0.2,0.0,-0.4250
11/23/2021 01:43:00 pm,46.550,0.003,-8.6,-5.8,10.4,-20.013,-0.2,0.0,-0.4660
11/23/2021 01:43:00 pm,46.600,-0.031,-6.0,-14.8,15.9,-20.245,-0.2,-0.1,-0.5060
11/23/2021 01:43:00 pm,46.650,-0.026,3.4,-17.4,17.8,-20.486,-0.2,0.0,-0.5790
11/23/2021 01:43:00 pm,46.700,0.012,9.8,-10.5,14.4,-20.719,-0.2,0.0,-0.5450
11/23/2021 01:43:00 pm,46.750,0.118,6.4,-1.6,6.6,-20.944,-0.2,-0.1,-0.5030
11/23/2021 01:43:00 pm,46.800,0.147,-2.9,-0.5,3.0,-21.155,-0.1,-0.1,-0.5450
11/23/2021 01:43:00 pm,46.850,0.012,-8.6,-8.1,11.8,-21.369,-0.1,0.0,-0.5680
11/23/2021 01:43:00 pm,46.900,-0.050,-4.5,-17.3,17.9,-21.600,-0.2,0.0,-0.5530
11/23/2021 01:43:00 pm,46.950,-0.050,5.8,-17.4,18.3,-21.845,-0.2,0.0,-0.5870
11/23/2021 01:43:01 pm,47.000,0.084,9.8,-8.3,12.9,-22.079,-0.3,-0.1,-0.6000
11/23/2021 01:43:01 pm,47.050,0.190,3.0,-1.1,3.2,-22.299,-0.2,-0.1,-0.6290
11/23/2021 01:43:01 pm,47.100,0.089,-6.3,-4.4,7.6,-22.508,-0.1,-0.1,-0.6440
11/23/2021 01:43:01 pm,47.150,-0.031,-7.7,-14.3,16.3,-22.725,-0.1,0.0,-0.6510
11/23/2021 01:43:01 pm,47.200,-0.055,1.5,-20.0,20.1,-22.966,-0.2,0.0,-0.6260
11/23/2021 01:43:01 pm,47.250,0.008,9.6,-13.2,16.3,-23.213,-0.2,0.0,-0.7020
11/23/2021 01:43:01 pm,47.300,0.127,6.0,-3.5,6.9,-23.435,-0.2,-0.1,-0.7490
11/23/2021 01:43:01 pm,47.350,0.084,-4.2,-3.6,5.5,-23.644,-0.2,-0.1,-0.7490
11/23/2021 01:43:01 pm,47.400,-0.035,-8.1,-13.1,15.4,-23.848,-0.2,0.0,-0.7470
11/23/2021 01:43:01 pm,47.450,-0.021,-0.3,-21.0,21.0,-24.090,-0.2,-0.1,-0.7740
11/23/2021 01:43:01 pm,47.500,-0.002,9.5,-15.6,18.2,-24.341,-0.2,0.0,-0.8090
11/23/2021 01:43:01 pm,47.550,0.051,6.5,-5.2,8.3,-24.571,-0.2,0.0,-0.8130
11/23/2021 01:43:01 pm,47.600,0.003,-4.0,-4.7,6.2,-24.775,-0.2,0.0,-0.8170
11/23/2021 01:43:01 pm,47.650,-0.079,-8.1,-14.6,16.7,-24.984,-0.2,0.0,-0.8110
11/23/2021 01:43:01 pm,47.700,-0.040,0.6,-22.0,22.0,-25.221,-0.2,-0.1,-0.7940
11/23/2021 01:43:01 pm,47.750,-0.035,10.0,-15.2,18.2,-25.472,-0.2,0.0,-0.7960
11/23/2021 01:43:01 pm,47.800,0.008,5.0,-5.2,7.2,-25.703,-0.2,0.0,-0.8350
11/23/2021 01:43:01 pm,47.850,-0.064,-5.4,-7.5,9.2,-25.901,-0.2,0.0,-0.8450
11/23/2021 01:43:01 pm,47.900,-0.079,-6.9,-18.4,19.6,-26.110,-0.3,-0.1,-0.8740
11/23/2021 01:43:01 pm,47.950,-0.031,4.3,-22.8,23.2,-26.355,-0.2,-0.1,-0.9110
11/23/2021 01:43:02 pm,48.000,-0.050,9.9,-12.4,15.8,-26.607,-0.2,0.0,-0.9060
11/23/2021 01:43:02 pm,48.050,-0.026,0.8,-5.7,5.7,-26.821,-0.2,0.0,-0.9440
11/23/2021 01:43:02 pm,48.100,-0.103,-7.7,-12.7,14.8,-27.021,-0.3,0.0,-0.9360
11/23/2021 01:43:02 pm,48.150,-0.064,-2.8,-23.1,23.3,-27.241,-0.2,-0.1,-0.9020
11/23/2021 01:43:02 pm,48.200,-0.069,9.2,-19.9,21.9,-27.494,-0.2,0.0,-0.9080
11/23/2021 01:43:02 pm,48.250,0.008,6.4,-8.3,10.5,-27.737,-0.2,0.0,-0.8920
11/23/2021 01:43:02 pm,48.300,-0.064,-4.8,-9.5,10.6,-27.939,-0.2,0.0,-0.8650
11/23/2021 01:43:02 pm,48.350,-0.079,-6.2,-20.7,21.6,-28.143,-0.3,-0.1,-0.8720
11/23/2021 01:43:02 pm,48.400,-0.069,6.0,-24.6,25.4,-28.388,-0.2,-0.1,-0.8730
11/23/2021 01:43:02 pm,48.450,0.075,12.1,-10.3,15.9,-28.612,-0.3,-0.1,-0.9060
11/23/2021 01:43:02 pm,48.500,0.257,-5.4,0.9,5.5,-28.540,-0.2,-0.1,-0.9060
11/23/2021 01:43:02 pm,48.550,-0.040,-10.3,-16.3,19.3,-28.184,-0.2,0.0,-0.9210
11/23/2021 01:43:02 pm,48.600,-0.136,0.9,-18.8,18.8,-28.042,-0.3,0.0,-0.9300
11/23/2021 01:43:02 pm,48.650,-0.002,10.2,-14.3,17.6,-27.879,-0.3,0.0,-0.9090
11/23/2021 01:43:02 pm,48.700,0.228,3.4,-1.0,3.5,-27.529,-0.2,-0.1,-0.9010
11/23/2021 01:43:02 pm,48.750,-0.035,-4.5,-12.0,12.9,-27.259,-0.2,0.0,-0.9400
11/23/2021 01:43:02 pm,48.800,-0.141,-1.6,-19.8,19.9,-27.130,-0.2,0.0,-0.9690
11/23/2021 01:43:02 pm,48.850,-0.021,11.5,-22.3,25.1,-26.862,-0.2,0.0,-1.0300
11/23/2021 01:43:02 pm,48.900,0.123,8.8,-8.0,11.9,-26.529,-0.3,-0.1,-1.0060
11/23/2021 01:43:02 pm,48.950,0.027,-1.8,-9.5,9.7,-26.349,-0.2,-0.1,-1.0340
